﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-07-15,"DICTAMEN CON MINUTA DE DECRETO  CORRESPONDIENTE AL ANÁLISIS DE DOSCIENTOS SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS SIGUIENTES:	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
