﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"José Iván","Herrera Villagómez",MORENA,NA
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO PARA PROMOCINAR COMO ACTIVIDAD TURÍSTICA LA VISITA A LAS CASCADAS DE CHILCHOTLA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
