﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Acuerdo, por el que se solicitan exhortar respetuosamente al Congreso de la Unión, a que se pronuncie respecto a las diversas manifestaciones que un grupo de Gobernadores han realizado de manera sistemática en contra del Pacto Federal y ...",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Abstencion
