﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Lizette,"Minto García","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"DECRETO POR EL QUE SE DECLARA “EL 11 DE DICIEMBRE DE CADA AÑO COMO DÍA ESTATAL DE LA UNESCO”",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
