﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"José Iván","Herrera Villagómez",MORENA,NA
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-02-03,"LLEVAR A CABO ACCIONES Y CAMPAÑAS DE DIFUSIÓN PARA QUE LAS Y LOS POBLANOS EVITEN UTILIZAR PIROTECNIA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
