﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-05-26,"Realizar campañas de difusión dirigidas a la ciudadanía, principalmente a las mujeres poblanas, para fomentar la lactancia materna como una forma para reducir el riesgo de padecer cáncer de mama",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
