﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-10-20,"CAMPAÑAS PERMANENTES DE INFORMACIÓN QUE CONTRIBUYAN A QUE NIÑOS, JÓVENES Y ADOLESCENTES DESARROLLEN PERMANENTEMENTE ESTILOS DE VIDA SALUDABLES",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
