﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",NA
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-02-12,"Reformas y adiciones diversas disposiciones a la Ley de Rendición de Cuentas y Fiscalización Superior del Estado de Puebla, en materia de auditoría forense",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
