﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 D",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
