﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Yadira,"Lira Navarro",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",NA
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-05-20,"Acuerdo por el que se propone al Ciudadano Jorge Efrén Arrazola Cermeño, como Director General del Instituto de Investigaciones Legislativas, Financieras y Socioeconómicas “Gilberto Bosques Saldívar”",Nominal,Cristina,"Tello Rosas",MORENA,Abstencion
