﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",NA
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-06-17,"Acuerdo para que  los Jueces del Registro Civil por Ministerio de Ley, se apeguen a la cuota establecida en la Ley de Ingresos del Estado de Puebla, en cuanto al cobro de los derechos, respecto a la expedición de copias o extractos certificados del a",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
