﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO PRIMERA TERNA: CLAUDETTE HANAN ZEHENNY",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
