﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-09-17,"Exhorto al Centro Nacional de Prevención del Delito y Participación Ciudadana, a fin de promover programas en materia de prevención del delito que garanticen activamente la participación ciudadana y proximidad social",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
