﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2021-12-02,"DICTAMEN CON MINUTA DE DECRETO POR VIRTUD DEL CUAL SE DECLARA “27 DE DICIEMBRE DE 2021, CENTENARIO DE LA CREACIÓN DEL MUNICIPIO DE SAN NICOLÁS DE LOS RANCHOS, PUEBLA”.",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
