﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Contra
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que se realicen en los edificios públicos, ofrendas para recordar la vida y obra del Caudillo del Sur Emiliano Zapata, impulsando nuestras tradiciones y cultura",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
