﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-07-15," SE REFORMAN Y ADICIONAN DIVERSAS DISPOSICIONES, EN MATERIA DE VIOLENCIA VICARIA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
