﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Personas seleccionadas que cumplieron y acreditaron los requisitos para la elección de las y los miembros del Consejo Consultivo de la Comisión de Derechos Humanos del Estado de Puebla, por el periodo 2020-2022. Sánchez Ortiz Merced",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Favor
