﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",NA
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Yadira,"Lira Navarro",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-06-05,"Acuerdo que presenta la Junta de Gobierno y Coordinación Política de la LX Legislatura del H. Congreso del Estado, por el que se propone la sustitución de Diputados en diversas Comisiones y Comités",Nominal,Cristina,"Tello Rosas",MORENA,NA
