﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Cristina,"Tello Rosas",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Arturo,"de Rosas Cuevas",MORENA,NA
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
Extraordinaria,2021-08-24,"Se reforma la fracción XII del artículo 17 de la Ley de Seguridad Pública del Estado",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
