﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-11-11,"INCREMENTAR EN LA INICIATIVA DE LEY DE EGRESOS DEL ESTADO PARA EL EJERCICIO FISCAL 2022, EL PRESUPUESTO DE SALUD CON RELACIÓN A LO ESTABLECIDO EN LA LEY DE EGRESOS VIGENTE",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
