﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Rosa María","Aguilar Palafox","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"José Miguel","Trujillo de Ita",MORENA,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-03-11,"Minuta de Decreto por el que se reforman los incisos a) al d) de la fracción VIII del artículo 36; el primer y segundo párrafos de la fracción II y la fracción V del 81 de la Ley de los Trabajadores al Servicio del Ayuntamiento del Municipio de Pue.",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
