﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA CONTINUAR Y FORTALECER LA APLICACIÓN DE LOS PROTOCOLOS SANITARIOS CONTRA EL VIRUS COVID-19, EN ESTE RETORNO A CLASES PRESENCIALES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
