﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo por el que se exhorta respetuosamente a la Directora General del Instituto Nacional de las Personas Adultas Mayores y a la Directora General del Sistema Estatal para el Desarrollo Integral de la Familia",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
