﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",NA
"Pública Ordinaria",2023-10-05,"DICTAMEN CON MINUTA PROYECTO DE DECRETO, EN MATERIA DE PERIODOS DE SESIONES ORDINARIAS DEL CONGRESO DE LA UNIÓN",Nominal,Lizette,"Minto García","Sin Partido",NA
