﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",NA
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",NA
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",NA
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",NA
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Lizette,"Minto García","Sin Partido",NA
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Jorge Luis","Vélez Pavía","Partido del Trabajo",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Pável,"Gaspar Ramírez",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Patricia,"Murrieta Palomino",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Osvaldo,"Juárez Ortega",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Lidia,"Karely Ocaña Madrid","Partido Revolucionario Institucional",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Lucía,"Morales Herrera","Partido del Trabajo",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"Mayra Estrella","Tame Macías",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Rosalinda,"Toledo Castellanos",MORENA,Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Miriam,"Avila Peralta","Partido del Trabajo",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Javier,"del Valle Hernández","Sin Partido",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"César Enrique","Hernández Mota","Partido Movimiento Ciudadano",Favor
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,"José Miguel","Espinosa de los Monteros Gil","Partido Acción Nacional",Abstencion
Extraordinaria,2024-04-19,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMA LA FRACCIÓN VII DELARTÍCULO 117 DE LA LEY DE EDUCACIÓN DEL ESTADO DE PUEBLA	",Nominal,Abiud,"Castillo López",MORENA,Favor
