﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-13,"Decreto por el que se instruye inscribir en el Muro de Honor del Salón de Pleno del Honorable Congreso del Estado el nombre de “ESPERANZA RAMOS DE NARANJO”",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
