﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-19,"Exhorto a la Secretaría de Seguridad Pública del Estado, para que instruya a los elementos de seguridad pública a dar cabal cumplimiento a lo establecido en el artículo 18 fracción XVII del Reglamento Interior de la Secretaría de Seguridad Pública",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Abstencion
