﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO POR EL QUE SE EXHORTA RESPETUOSAMENTE AL AYUNTAMIENTO DEL MUNICIPIO PUEBLA, A QUE ANALICE EL ESTADO QUE GUARDA ACTUALMENTE EL  RELLENO SANITARIO DENOMINADO CHILTEPEQUE",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
