﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Xel Arianna","Hernández García",MORENA,NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-11-04,"ACUERDO PARA QUE IMPLEMENTEN LA CREACIÓN DE UN OBSERVATORIO METROPOLITANO FORMADO POR AUTORIDADES ESTATALES, AUTORIDADES MUNICIPALES, ACADÉMICOS Y MIEMBROS DE LA SOCIEDAD CIVIL",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
