﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Daniela,"Mier Bañuelos",MORENA,NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2022-11-04,"REALIZAR ACCIONES PARA PREVENIR EL ROBO EN CARRETERAS Y GARANTIZAR EL PASO SEGURO DE LOS MIGRANTES QUE LLEGAN EN LAS FECHAS DE FINALES DE AÑO",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
