﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"José Iván","Herrera Villagómez",MORENA,Contra
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Contra
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Eliana Angélica","Cervantes González",MORENA,Contra
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",NA
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-10-31,"MINUTA DE DECRETO CORRESPONDIENTE AL ANÁLISIS DE TREINTA Y SEIS INFORMES INDIVIDUALES DEL EJERCICIO 2021, DE LAS ENTIDADES FISCALIZADAS: ",Nominal,Lizette,"Minto García","Sin Partido",Favor
