﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"José Iván","Herrera Villagómez",MORENA,NA
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-02-03,"GENERAR LAS OPORTUNIDADES LABORALES QUE PERMITAN LA INCLUSIÓN DE GRUPOS VULNERABLES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
