﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",NA
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-05-25,"MINUTA DE DECRETO POR EL QUE SE DECLARA EL 11 DE MAYO DE CADA AÑO, “DÍA ESTATAL DE LA LUCHA CONTRA LA VIOLENCIA VICARIA”",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
