﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Hugo,"Alejo Domínguez",Partido,NA
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Yadira,"Lira Navarro",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,NA
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-07-10,"Acuerdo para invitar al Ciudadano Gobernador Interino del Estado, Guillermo Pacheco Pulido, a Sesión Solemne a celebrarse el día quince de julio del año en curso, con el propósito de presentar un Informe de Actividades de su gestión",Nominal,Cristina,"Tello Rosas",MORENA,NA
