﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 E",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
