﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Plan Integral, mediante el cual se implemente de forma gradual en las escuelas que aún no tienen las condiciones de accesibilidad y la infraestructura de rampas, sanitarios, señalizaciones",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
