﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,NA
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-11-18,"ACUERDO PARA QUE SE ATIENDA A LA BREVEDAD POSIBLE LOS DESPERFECTOS EN LA CARPETA ASFÁLTICA QUE SE ENCUENTRAN ENTRE LOS KILÓMETROS 130 Y 133 DE LA AUTOPISTA PUEBLA-ORIZABA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
