﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-09-24,"Permutar una superficie de 420,000.00 metros cuadrados del inmueble conocido como el Parque Ecológico “General Lázaro Cárdenas”	",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
