﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-08,"Acuerdo para que se establezca el criterio de solicitar a todos los prestadores del servicio de arrastre y salvamento tipo grúa",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
