﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-05-19,"ACUERDO POR EL QUE SE EXHORTA REHABILITAR, ACONDICIONAR Y RECUPERAR PARQUES, JARDINES, ÁREAS VERDES Y ESPACIOS PÚBLICOS DONDE LA POBLACIÓN REALICE UN SANO  ESPARCIMIENTO	",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
