﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",NA
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-07-13,"Minuta de Decreto por el que se establece el Galardón María del Carmen Alatriste Cuesta, Carmen Serdán Alatriste, Natalia Serdán Alatriste y Filomena del Valle y  Abelleyra",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
