﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Hugo,"Alejo Domínguez",Partido,Abstencion
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-11-17,"Dictamen con Minuta de Decreto, por el que se reforman los artículos 128 Bis y 278 Octies del  Código Penal del Estado de Puebla. (EN LO PARTICULAR ARTÍCULO 278 OCTIES)",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Abstencion
