﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Yadira,"Lira Navarro",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,Hugo,"Alejo Domínguez",Partido,Abstencion
Extraordinaria,2018-12-19,"Dictámenes con Minuta de Ley relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2019 y la Zonificación Catastral y de Valores Unitarios de Suelos Urbanos, Suburbanos y Rústicos, los Valores Catastrales por metro cuadrado",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
