﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"José Iván","Herrera Villagómez",MORENA,Contra
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Contra
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Daniela,"Mier Bañuelos",MORENA,Contra
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Contra
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Eliana Angélica","Cervantes González",MORENA,Contra
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Abstencion
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-12-15,"MINUTA DE DECRETO POR LOS QUE SE EXPIDEN LAS LEYES DE INGRESOS MUNICIPALES PARA EL EJERCICIO FISCAL 2024; (RESERVA ""DERECHOS POR LOS SERVICIOS DE ALUMBRADO PÚBLICO-34 MUNICIPIOS)",Nominal,Lizette,"Minto García","Sin Partido",Favor
