﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Cristina,"Tello Rosas",MORENA,Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",NA
"Pública Ordinaria",2021-07-15,"Minuta de Decreto para donar a título gratuito, en favor de la persona moral denominada “Protectora del Patrimonio Comunitario “ACAHUALTEPETZI” ",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
