﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Roberto,"Solís Valles",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"José Iván","Herrera Villagómez",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Eduardo,"Castillo López",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Daniela,"Mier Bañuelos",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Contra
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",NA
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
Extraordinaria,2021-12-23,"MINUTA DE DECRETO POR VIRTUD DEL CUAL SE REFORMAN LOS ARTÍCULOS 199, 200, 201, 202 Y 203 DEL CÓDIGO FISCAL Y HACENDARIO PARA EL MUNICIPIO DE SAN ANDRÉS CHOLULA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
