﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-06-19,"Acuerdo que presenta la Comisión de Transportes y Movilidad de la LX  Legislatura del H.  Congreso del Estado, por el que se exhorta a la Secretaría de Infraestructura, Movilidad y Transportes",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
