﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2020-12-14,"Dictámenes relativos a las Leyes de Ingresos Municipales para el Ejercicio Fiscal 2021, y la Zonificación Catastral y Tablas de Valores Unitarios de Suelos Urbanos y Rústicos, (Reserva Art. 46 fracc.III inc. A)",Nominal,Rodolfo,"Huerta Espinosa","Sin Partido",Contra
