﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Guadalupe,"Yamak Taja",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Roberto,"Solís Valles",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Xel Arianna","Hernández García",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"María Ruth","Zárate Domínguez",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal," Azucena","Rosas Tapia ",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Eduardo,"Castillo López",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, SEGUNDA TERNA: ARACELI VARGAS JIMÉNEZ",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Contra
