﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Delfina Leonor Vargas Gallegos",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Javier Casique Zárate",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","3 de octubre 2018","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Guadalupe Muciño Muñoz","Inasistencia justificada"
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Emilio Ernesto Maurer Espinosa",Asistencia
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Delfina Leonor Vargas Gallegos",Asistencia
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Javier Casique Zárate","Inasistencia justificada"
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Educación, de Trabajo, Competitividad y Previsión Social y de Derechos Humanos","16 de octubre 2018","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Emilio Ernesto Maurer Espinosa",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Delfina Leonor Vargas Gallegos",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Javier Casique Zárate",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social, de Igualdad de Género y de la Familia y los Derechos de la Niñez","17 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Delfina Leonor Vargas Gallegos",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Javier Casique Zárate","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Delfina Leonor Vargas Gallegos",Asistencia
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","12 de febrero 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Delfina Leonor Vargas Gallegos",Asistencia
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","29 de abril  2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Delfina Leonor Vargas Gallegos",Asistencia
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","24 de junio 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Delfina Leonor Vargas Gallegos",Asistencia
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","21 de octubre 2019","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Estefanía Rodríguez Sandoval",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Javier Casique Zárate","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Raúl Espinosa Martínez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, el Ciudadano Abelardo Cuéllar Delgado.","27 de enero 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Estefanía Rodríguez Sandoval",Asistencia
