﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"José Iván","Herrera Villagómez",MORENA,NA
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-02-03,"EXHORTO A LA SECRETARÍA DE TURISMO DEL ESTADO A QUE ESTABLEZCA ACCIONES DE PROMOCIÓN Y FOMENTO AL TURISMO RURAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
