﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Eduardo Elías","Gandur Islas",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Cristina,"Tello Rosas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Fernando,"Sánchez Sasia",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-05-15,"Minuta Proyecto de Decreto, por el que se reforma el artículo 43 de la Constitución Política de los Estados Unidos Mexicanos, referida a la denominación del Estado de Michoacán de Ocampo",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
