﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Acuerdo para que a la brevedad emita los lineamientos a los que hace referencia el Artículo Tercero Transitorio del Decreto del Ejecutivo del Estado por el que reforma, adiciona y deroga diversas disposiciones del Reglamento del Registro Civil de las",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
