﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,NA
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-07-15,"ACUERDO PARA QUE REALICE LAS ACCIONES NECESARIAS, CON EL OBJETO DE QUE LAS “ARTESANÍAS DE PIEDRA DE CANTERA DE SAN SALVADOR EL SECO” SE DECLAREN COMO PATRIMONIO CULTURAL INTANGIBLE",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
