﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Liliana,"Luna Aguirre","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"José Juan","Espinosa Torres","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",NA
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-06-04,"Priorizar la atención a la población que habita en asentamientos irregulares o informales, debido al alto grado de vulnerabilidad",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
