﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Eduardo,"Castillo López",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal," Azucena","Rosas Tapia ",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"María Ruth","Zárate Domínguez",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Xel Arianna","Hernández García",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Roberto,"Solís Valles",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Guadalupe,"Yamak Taja",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: NOHEMÍ LEÓN ISLAS",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Contra
