﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Eduardo Elías","Gandur Islas",MORENA,NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"José Miguel","Castillo Sánchez","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Gina Paola","Armas Couary","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal," Inés","Paula Cruz","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"José Antonio","Zacaula Martínez","Compromiso por Puebla",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Pablo Candelario ","Hernández Flores","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"José Manuel","Hernández Vargas","Partido del Trabajo",NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Gerardo,"Fernández Pérez",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Gustavo Adolfo","Huerta Gamboa","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Cirilo,"Trujillo Lezama","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Abundio,Sandre Popoca,"Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Maricela de Guadalupe","Peralta Méndez","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Luis Fernando","Jara Vargas",MORENA,NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Tonantzin,"Fernández Díaz",MORENA,NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2021-06-03,"Exhorto para contar con evidencia científica sobre los efectos  del uso de dióxido de cloro en el tratamiento contra el virus SARS-Cov2 (Covid-19)",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
