﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Liliana,"Luna Aguirre","Sin Partido",NA
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Delfina Leonor","Vargas Gallegos",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Nora Yessica","Merino Escamilla",MORENA,NA
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"José Miguel","Trujillo de Ita",MORENA,Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Abstencion
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Arturo,"de Rosas Cuevas",MORENA,Abstencion
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Yadira,"Lira Navarro",MORENA,Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"José Juan","Espinosa Torres","Sin Partido",NA
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Abstencion
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Abstencion
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,Cristina,"Tello Rosas",MORENA,Contra
"Pública Ordinaria",2019-03-15,"Dictamen para que se inicie formalmente y substancie Procedimiento Administrativo de Determinación de Responsabilidades en contra del Ciudadano José Juan Espinosa Torres",Nominal,"José Luis","Rosas Quiñones","Partido Nueva Alianza",Favor
