﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,NA
"Pública Ordinaria",2019-11-13,"Minuta de Decreto en relación con 110 Informes Individuales de la Fiscalización Superior de la Cuenta Pública del ejercicio 2017 C",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
