﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Abstencion
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Liliana,"Luna Aguirre","Sin Partido",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"María del Carmen","Saavedra Fernández",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Rafaela Vianey","García Romero",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"José Juan","Espinosa Torres","Sin Partido",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Marcelo Eugenio","García Almaguer",Partido,Contra
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2020-07-15," 	 Minuta Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Puebla. EN LO PARTICULAR",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
