﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Guadalupe,"Yamak Taja",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"María Ruth","Zárate Domínguez",MORENA,NA
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-03-03,"ACUERDO PARA QUE SE GENEREN ACCIONES QUE PERMITAN QUE LAS PERSONAS EN SITUACIÓN DE CALLE PUEDAN RECIBIR APOYO, ATENCIÓN Y PASAR LA NOCHE EN ALBERGUES O EN INSTALACIONES MUNICIPALES",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
