﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Guadalupe,"Yamak Taja",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Roberto,"Solís Valles",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Xel Arianna","Hernández García",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"José Iván","Herrera Villagómez",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal," Azucena","Rosas Tapia ",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Eduardo,"Castillo López",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Fernando,"Sánchez Sasia",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Daniela,"Mier Bañuelos",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",NA
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Abstencion
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Contra
"Pública Ordinaria",2021-12-10,"COMISIONADA DEL INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO, PRIMERA TERNA: INGRIED ROJAS ROCHA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Contra
