﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Juan Enrique","Rivera Reyes","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Karla Victoria","Martínez Gallegos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Guadalupe,"Yamak Taja",MORENA,NA
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Roberto,"Solís Valles",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Nora Yessica","Merino Escamilla","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Mónica,"Silva Ruíz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Sergio Salomón","Céspedes Peregrina",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Aurora Guadalupe","Sierra Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"María Yolanda","Gámez Mendoza",MORENA,NA
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"María Isabel","Merlo Talavera","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Mariano,"Hernández Reyes","Partido del Trabajo",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2022-01-27,"PROMOVER ACTIVAMENTE EN LAS ESCUELAS DEL SISTEMA EDUCATIVO POBLANO, CAMPAÑAS DE CUIDADO DE SALUD BUCODENTAL",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
