﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Alejandra Guadalupe","Esquitín Lastiri","Partido Movimiento Ciudadano",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Liliana,"Luna Aguirre","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Raúl,"Espinosa Martínez","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Hugo,"Alejo Domínguez",Partido,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"María del Carmen","Saavedra Fernández",MORENA,NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Bárbara Dimpna","Morán Añorve",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Rafaela Vianey","García Romero",MORENA,NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Nora Yessica","Merino Escamilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Emilio Ernesto","Maurer Espinosa",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"José Miguel","Trujillo de Ita",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Raymundo,"Atanacio Luna","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Uruviel,"González Vieyra","Compromiso por Puebla",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Arturo,"de Rosas Cuevas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Mónica,"Lara Chávez","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Héctor Eduardo","Alonso Granados","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"José Juan","Espinosa Torres","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Guadalupe,"Muciño Muñoz","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Ángel Gerardo","Islas Maldonado","Sin Partido",NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Nibardo,"Hernández Sánchez","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Olga Lucía","Romero Garci Crespo",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"José Armando","García Avendaño","Partido de la Revolución Democrática",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Javier,"Casique Zárate","Partido Revolucionario Institucional",NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Gabriel Juan Manuel","Biestro Medinilla",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Juan Pablo","Kuri Carballo","Partido Verde Ecologista",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Carlos Alberto","Morales Álvarez","Sin Partido",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Iván Jonathan","Collantes Cabañas","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Josefina,"García Hernández","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"María del Carmen","Cabrera Camacho","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Valentín,"Medel Hernández","Partido del Trabajo",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Marcelo Eugenio","García Almaguer",Partido,NA
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"María del Rocío","García Olmedo","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Estefanía,"Rodríguez Sandoval",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Luis Fernando","Jara Vargas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Cristina,"Tello Rosas",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,Guadalupe,"Tlaque Cuazitl",MORENA,Favor
"Pública Ordinaria",2019-10-23,"Reconocimiento a la Escuela Primaria Oficial ""Ingeniero Carlos Ismael Betancourt”",Nominal,"Iliana Paola","Ruíz García",MORENA,Favor
